North Carolina Specialty Hospital,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated field indicate that a rate has not been negotiated for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$11,596 ",,,,,,,,,,
Updated as of 2/21/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Record Type,CDM Charge Code,Description,HCPCS / CPT Procedure Code,MS-DRG Code,NDC,Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,ADVANTRA FREEDOM COVENTRY MCR ADV,AETNA,AETNA CHOICE,AETNA MCR ADV PPO,AETNA OLYMPUS HEALTHCARE,ALLSAVERS INSURANCE/ UHC,BCBS-HMO,BCBS PPO/POS,BCBS STATE HEALTH PLAN,BLUE MEDICARE,CIGNA,CIGNA MCR ADV,CONNECTICARE-MCR,First Health Network,GEHA UNITED HEALTHCARE OP,GOLDEN RULE UHC OP,HUMANA CHOICE PPO MCR ADV,HUMANA COMMERCIAL PPO,HUMANA GOLD MCR ADV,HUMANA MCR ADV-IPA-AHC,HUMANA MCR ADV,MEDCOST,MEDCOST BENEFIT SERVICES MBA,MULTIPLAN,PRIMARY PHYSICIAN CARE ,PRIME HEALTH ,THE EMPIRE PLAN UHC OP,UHC,UHC EVERCARETX MCR ADV,UHC OPTIONS OP,UHC SHARED SERVICES OP,UHC STUDENT RESOURCES OP,UHC AARP COMPLETE MCR ADV,UHC MCR ADV,UHC MCR ADV DUAL COMPLETE,UNITED HEALTHCARE COMPASS OP,WELLCARE MCR ADV,WELLPATH SELECT
HCPCS / CPT,N/A,Hemoglobin chromotography,83021,N/A,N/A,N/A,31.61,18.06,21.67,18.06,N/A,N/A,18.06,N/A,21.67,N/A,N/A,N/A,18.06,N/A,18.06,18.06,N/A,21.67,21.67,18.06,N/A,18.06,18.06,18.06,N/A,N/A,N/A,N/A,N/A,21.67,21.67,18.06,21.67,21.67,21.67,18.06,18.06,18.06,21.67,18.06,N/A
HCPCS / CPT,N/A,Hemoglobin copper sulfate,83026,N/A,N/A,N/A,7.02,4.01,4.81,4.01,N/A,N/A,4.01,N/A,4.81,N/A,N/A,N/A,4.01,N/A,4.01,4.01,N/A,4.81,4.81,4.01,N/A,4.01,4.01,4.01,N/A,N/A,N/A,N/A,N/A,4.81,4.81,4.01,4.81,4.81,4.81,4.01,4.01,4.01,4.81,4.01,N/A
HCPCS / CPT,N/A,Hemoglobin f fetal chemical,83030,N/A,N/A,N/A,18.80,10.74,12.89,10.74,N/A,N/A,10.74,N/A,12.89,N/A,N/A,N/A,10.74,N/A,10.74,10.74,N/A,12.89,12.89,10.74,N/A,10.74,10.74,10.74,N/A,N/A,N/A,N/A,N/A,12.89,12.89,10.74,12.89,12.89,12.89,10.74,10.74,10.74,12.89,10.74,N/A
HCPCS / CPT,N/A,Hemoglobin ftl f assay qual,83033,N/A,N/A,N/A,14.00,8.00,9.60,8.00,N/A,N/A,8.00,N/A,9.60,N/A,N/A,N/A,8.00,N/A,8.00,8.00,N/A,9.60,9.60,8.00,N/A,8.00,8.00,8.00,N/A,N/A,N/A,N/A,N/A,9.60,9.60,8.00,9.60,9.60,9.60,8.00,8.00,8.00,9.60,8.00,N/A
HCPCS / CPT,N/A,Hemoglobin glycosylated a1c,83036,N/A,N/A,N/A,16.99,9.71,11.65,9.71,N/A,N/A,9.71,N/A,11.65,N/A,N/A,N/A,9.71,N/A,9.71,9.71,N/A,11.65,11.65,9.71,N/A,9.71,9.71,9.71,N/A,N/A,N/A,N/A,N/A,11.65,11.65,9.71,11.65,11.65,11.65,9.71,9.71,9.71,11.65,9.71,N/A
HCPCS / CPT,N/A,Hb glycosylated a1c home dev,83037,N/A,N/A,N/A,16.99,9.71,11.65,9.71,N/A,N/A,9.71,N/A,11.65,N/A,N/A,N/A,9.71,N/A,9.71,9.71,N/A,11.65,11.65,9.71,N/A,9.71,9.71,9.71,N/A,N/A,N/A,N/A,N/A,11.65,11.65,9.71,11.65,11.65,11.65,9.71,9.71,9.71,11.65,9.71,N/A
HCPCS / CPT,N/A,Hgb methemoglobin qual,83045,N/A,N/A,N/A,11.36,6.49,7.79,6.49,N/A,N/A,6.49,N/A,7.79,N/A,N/A,N/A,6.49,N/A,6.49,6.49,N/A,7.79,7.79,6.49,N/A,6.49,6.49,6.49,N/A,N/A,N/A,N/A,N/A,7.79,7.79,6.49,7.79,7.79,7.79,6.49,6.49,6.49,7.79,6.49,N/A
HCPCS / CPT,N/A,Hgb methemoglobin quan,83050,N/A,N/A,N/A,14.35,8.20,9.84,8.20,N/A,N/A,8.20,N/A,9.84,N/A,N/A,N/A,8.20,N/A,8.20,8.20,N/A,9.84,9.84,8.20,N/A,8.20,8.20,8.20,N/A,N/A,N/A,N/A,N/A,9.84,9.84,8.20,9.84,9.84,9.84,8.20,8.20,8.20,9.84,8.20,N/A
HCPCS / CPT,N/A,Hemoglobin plasma,83051,N/A,N/A,N/A,12.79,7.31,8.77,7.31,N/A,N/A,7.31,N/A,8.77,N/A,N/A,N/A,7.31,N/A,7.31,7.31,N/A,8.77,8.77,7.31,N/A,7.31,7.31,7.31,N/A,N/A,N/A,N/A,N/A,8.77,8.77,7.31,8.77,8.77,8.77,7.31,7.31,7.31,8.77,7.31,N/A
HCPCS / CPT,N/A,Hgb sulfhemoglobin quan,83060,N/A,N/A,N/A,15.40,8.80,10.56,8.80,N/A,N/A,8.80,N/A,10.56,N/A,N/A,N/A,8.80,N/A,8.80,8.80,N/A,10.56,10.56,8.80,N/A,8.80,8.80,8.80,N/A,N/A,N/A,N/A,N/A,10.56,10.56,8.80,10.56,10.56,10.56,8.80,8.80,8.80,10.56,8.80,N/A
HCPCS / CPT,N/A,Hemoglobin thermolabile,83065,N/A,N/A,N/A,15.75,9.00,10.80,9.00,N/A,N/A,9.00,N/A,10.80,N/A,N/A,N/A,9.00,N/A,9.00,9.00,N/A,10.80,10.80,9.00,N/A,9.00,9.00,9.00,N/A,N/A,N/A,N/A,N/A,10.80,10.80,9.00,10.80,10.80,10.80,9.00,9.00,9.00,10.80,9.00,N/A
HCPCS / CPT,N/A,Hemoglobin unstable screen,83068,N/A,N/A,N/A,16.57,9.47,11.36,9.47,N/A,N/A,9.47,N/A,11.36,N/A,N/A,N/A,9.47,N/A,9.47,9.47,N/A,11.36,11.36,9.47,N/A,9.47,9.47,9.47,N/A,N/A,N/A,N/A,N/A,11.36,11.36,9.47,11.36,11.36,11.36,9.47,9.47,9.47,11.36,9.47,N/A
HCPCS / CPT,N/A,Hemoglobin urine,83069,N/A,N/A,N/A,6.91,3.95,4.74,3.95,N/A,N/A,3.95,N/A,4.74,N/A,N/A,N/A,3.95,N/A,3.95,3.95,N/A,4.74,4.74,3.95,N/A,3.95,3.95,3.95,N/A,N/A,N/A,N/A,N/A,4.74,4.74,3.95,4.74,4.74,4.74,3.95,3.95,3.95,4.74,3.95,N/A
HCPCS / CPT,N/A,Assay of hemosiderin qual,83070,N/A,N/A,N/A,8.31,4.75,5.70,4.75,N/A,N/A,4.75,N/A,5.70,N/A,N/A,N/A,4.75,N/A,4.75,4.75,N/A,5.70,5.70,4.75,N/A,4.75,4.75,4.75,N/A,N/A,N/A,N/A,N/A,5.70,5.70,4.75,5.70,5.70,5.70,4.75,4.75,4.75,5.70,4.75,N/A
HCPCS / CPT,N/A,Assay of b hexosaminidase ea,83080,N/A,N/A,N/A,29.52,16.87,20.24,16.87,N/A,N/A,16.87,N/A,20.24,N/A,N/A,N/A,16.87,N/A,16.87,16.87,N/A,20.24,20.24,16.87,N/A,16.87,16.87,16.87,N/A,N/A,N/A,N/A,N/A,20.24,20.24,16.87,20.24,20.24,20.24,16.87,16.87,16.87,20.24,16.87,N/A
HCPCS / CPT,N/A,Assay of histamine,83088,N/A,N/A,N/A,51.68,29.53,35.44,29.53,N/A,N/A,29.53,N/A,35.44,N/A,N/A,N/A,29.53,N/A,29.53,29.53,N/A,35.44,35.44,29.53,N/A,29.53,29.53,29.53,N/A,N/A,N/A,N/A,N/A,35.44,35.44,29.53,35.44,35.44,35.44,29.53,29.53,29.53,35.44,29.53,N/A
HCPCS / CPT,N/A,Assay of homocysteine,83090,N/A,N/A,N/A,31.36,17.92,21.50,17.92,N/A,N/A,17.92,N/A,21.50,N/A,N/A,N/A,17.92,N/A,17.92,17.92,N/A,21.50,21.50,17.92,N/A,17.92,17.92,17.92,N/A,N/A,N/A,N/A,N/A,21.50,21.50,17.92,21.50,21.50,21.50,17.92,17.92,17.92,21.50,17.92,N/A
HCPCS / CPT,N/A,Assay of homovanillic acid,83150,N/A,N/A,N/A,39.22,22.41,26.89,22.41,N/A,N/A,22.41,N/A,26.89,N/A,N/A,N/A,22.41,N/A,22.41,22.41,N/A,26.89,26.89,22.41,N/A,22.41,22.41,22.41,N/A,N/A,N/A,N/A,N/A,26.89,26.89,22.41,26.89,26.89,26.89,22.41,22.41,22.41,26.89,22.41,N/A
HCPCS / CPT,N/A,Asy hydroxycorticosteroids17,83491,N/A,N/A,N/A,31.33,17.90,21.48,17.90,N/A,N/A,17.90,N/A,21.48,N/A,N/A,N/A,17.90,N/A,17.90,17.90,N/A,21.48,21.48,17.90,N/A,17.90,17.90,17.90,N/A,N/A,N/A,N/A,N/A,21.48,21.48,17.90,21.48,21.48,21.48,17.90,17.90,17.90,21.48,17.90,N/A
HCPCS / CPT,N/A,Assay of 5-hiaa,83497,N/A,N/A,N/A,22.58,12.90,15.48,12.90,N/A,N/A,12.90,N/A,15.48,N/A,N/A,N/A,12.90,N/A,12.90,12.90,N/A,15.48,15.48,12.90,N/A,12.90,12.90,12.90,N/A,N/A,N/A,N/A,N/A,15.48,15.48,12.90,15.48,15.48,15.48,12.90,12.90,12.90,15.48,12.90,N/A
HCPCS / CPT,N/A,Asy hydroxyprogesterone 17-d,83498,N/A,N/A,N/A,47.55,27.17,32.60,27.17,N/A,N/A,27.17,N/A,32.60,N/A,N/A,N/A,27.17,N/A,27.17,27.17,N/A,32.60,32.60,27.17,N/A,27.17,27.17,27.17,N/A,N/A,N/A,N/A,N/A,32.60,32.60,27.17,32.60,32.60,32.60,27.17,27.17,27.17,32.60,27.17,N/A
HCPCS / CPT,N/A,Assay free hydroxyproline,83500,N/A,N/A,N/A,39.64,22.65,27.18,22.65,N/A,N/A,22.65,N/A,27.18,N/A,N/A,N/A,22.65,N/A,22.65,22.65,N/A,27.18,27.18,22.65,N/A,22.65,22.65,22.65,N/A,N/A,N/A,N/A,N/A,27.18,27.18,22.65,27.18,27.18,27.18,22.65,22.65,22.65,27.18,22.65,N/A
HCPCS / CPT,N/A,Assay total hydroxyproline,83505,N/A,N/A,N/A,42.53,24.30,29.16,24.30,N/A,N/A,24.30,N/A,29.16,N/A,N/A,N/A,24.30,N/A,24.30,24.30,N/A,29.16,29.16,24.30,N/A,24.30,24.30,24.30,N/A,N/A,N/A,N/A,N/A,29.16,29.16,24.30,29.16,29.16,29.16,24.30,24.30,24.30,29.16,24.30,N/A
HCPCS / CPT,N/A,Immunoassay nonantibody,83516,N/A,N/A,N/A,20.18,11.53,13.84,11.53,N/A,N/A,11.53,N/A,13.84,N/A,N/A,N/A,11.53,N/A,11.53,11.53,N/A,13.84,13.84,11.53,N/A,11.53,11.53,11.53,N/A,N/A,N/A,N/A,N/A,13.84,13.84,11.53,13.84,13.84,13.84,11.53,11.53,11.53,13.84,11.53,N/A
HCPCS / CPT,N/A,Immunoassay dipstick,83518,N/A,N/A,N/A,16.87,9.64,11.57,9.64,N/A,N/A,9.64,N/A,11.57,N/A,N/A,N/A,9.64,N/A,9.64,9.64,N/A,11.57,11.57,9.64,N/A,9.64,9.64,9.64,N/A,N/A,N/A,N/A,N/A,11.57,11.57,9.64,11.57,11.57,11.57,9.64,9.64,9.64,11.57,9.64,N/A
HCPCS / CPT,N/A,Ria nonantibody,83519,N/A,N/A,N/A,32.20,18.40,22.08,18.40,N/A,N/A,18.40,N/A,22.08,N/A,N/A,N/A,18.40,N/A,18.40,18.40,N/A,22.08,22.08,18.40,N/A,18.40,18.40,18.40,N/A,N/A,N/A,N/A,N/A,22.08,22.08,18.40,22.08,22.08,22.08,18.40,18.40,18.40,22.08,18.40,N/A
HCPCS / CPT,N/A,Immunoassay quant nos nonab,83520,N/A,N/A,N/A,30.22,17.27,20.72,17.27,N/A,N/A,17.27,N/A,20.72,N/A,N/A,N/A,17.27,N/A,17.27,17.27,N/A,20.72,20.72,17.27,N/A,17.27,17.27,17.27,N/A,N/A,N/A,N/A,N/A,20.72,20.72,17.27,20.72,20.72,20.72,17.27,17.27,17.27,20.72,17.27,N/A
HCPCS / CPT,N/A,Ig light chains free each,83521,N/A,N/A,N/A,30.22,17.27,17.27,17.27,N/A,N/A,17.27,N/A,N/A,N/A,N/A,N/A,17.27,N/A,17.27,17.27,N/A,N/A,N/A,17.27,N/A,17.27,17.27,17.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.27,N/A,N/A,N/A,17.27,17.27,17.27,N/A,17.27,N/A
HCPCS / CPT,N/A,Assay of insulin,83525,N/A,N/A,N/A,20.00,11.43,13.72,11.43,N/A,N/A,11.43,N/A,13.72,N/A,N/A,N/A,11.43,N/A,11.43,11.43,N/A,13.72,13.72,11.43,N/A,11.43,11.43,11.43,N/A,N/A,N/A,N/A,N/A,13.72,13.72,11.43,13.72,13.72,13.72,11.43,11.43,11.43,13.72,11.43,N/A
HCPCS / CPT,N/A,Assay of insulin,83527,N/A,N/A,N/A,22.66,12.95,15.54,12.95,N/A,N/A,12.95,N/A,15.54,N/A,N/A,N/A,12.95,N/A,12.95,12.95,N/A,15.54,15.54,12.95,N/A,12.95,12.95,12.95,N/A,N/A,N/A,N/A,N/A,15.54,15.54,12.95,15.54,15.54,15.54,12.95,12.95,12.95,15.54,12.95,N/A
HCPCS / CPT,N/A,Assay of intrinsic factor,83528,N/A,N/A,N/A,34.69,19.82,23.78,19.82,N/A,N/A,19.82,N/A,23.78,N/A,N/A,N/A,19.82,N/A,19.82,19.82,N/A,23.78,23.78,19.82,N/A,19.82,19.82,19.82,N/A,N/A,N/A,N/A,N/A,23.78,23.78,19.82,23.78,23.78,23.78,19.82,19.82,19.82,23.78,19.82,N/A
HCPCS / CPT,N/A,Asay of interleukin-6 (il-6),83529,N/A,N/A,N/A,30.22,17.27,17.27,17.27,N/A,N/A,17.27,N/A,N/A,N/A,N/A,N/A,17.27,N/A,17.27,17.27,N/A,N/A,N/A,17.27,N/A,17.27,17.27,17.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.27,N/A,N/A,N/A,17.27,17.27,17.27,N/A,17.27,N/A
HCPCS / CPT,N/A,Assay of iron,83540,N/A,N/A,N/A,11.32,6.47,7.76,6.47,N/A,N/A,6.47,N/A,7.76,N/A,N/A,N/A,6.47,N/A,6.47,6.47,N/A,7.76,7.76,6.47,N/A,6.47,6.47,6.47,N/A,N/A,N/A,N/A,N/A,7.76,7.76,6.47,7.76,7.76,7.76,6.47,6.47,6.47,7.76,6.47,N/A
HCPCS / CPT,N/A,Iron binding test,83550,N/A,N/A,N/A,15.30,8.74,10.49,8.74,N/A,N/A,8.74,N/A,10.49,N/A,N/A,N/A,8.74,N/A,8.74,8.74,N/A,10.49,10.49,8.74,N/A,8.74,8.74,8.74,N/A,N/A,N/A,N/A,N/A,10.49,10.49,8.74,10.49,10.49,10.49,8.74,8.74,8.74,10.49,8.74,N/A
HCPCS / CPT,N/A,Assay of idh enzyme,83570,N/A,N/A,N/A,15.49,8.85,10.62,8.85,N/A,N/A,8.85,N/A,10.62,N/A,N/A,N/A,8.85,N/A,8.85,8.85,N/A,10.62,10.62,8.85,N/A,8.85,8.85,8.85,N/A,N/A,N/A,N/A,N/A,10.62,10.62,8.85,10.62,10.62,10.62,8.85,8.85,8.85,10.62,8.85,N/A
HCPCS / CPT,N/A,Assay of ketogenic steroids,83582,N/A,N/A,N/A,27.07,15.47,18.56,15.47,N/A,N/A,15.47,N/A,18.56,N/A,N/A,N/A,15.47,N/A,15.47,15.47,N/A,18.56,18.56,15.47,N/A,15.47,15.47,15.47,N/A,N/A,N/A,N/A,N/A,18.56,18.56,15.47,18.56,18.56,18.56,15.47,15.47,15.47,18.56,15.47,N/A
HCPCS / CPT,N/A,Assay 17- ketosteroids,83586,N/A,N/A,N/A,22.40,12.80,15.36,12.80,N/A,N/A,12.80,N/A,15.36,N/A,N/A,N/A,12.80,N/A,12.80,12.80,N/A,15.36,15.36,12.80,N/A,12.80,12.80,12.80,N/A,N/A,N/A,N/A,N/A,15.36,15.36,12.80,15.36,15.36,15.36,12.80,12.80,12.80,15.36,12.80,N/A
HCPCS / CPT,N/A,Fractionation ketosteroids,83593,N/A,N/A,N/A,49.88,28.50,34.20,28.50,N/A,N/A,28.50,N/A,34.20,N/A,N/A,N/A,28.50,N/A,28.50,28.50,N/A,34.20,34.20,28.50,N/A,28.50,28.50,28.50,N/A,N/A,N/A,N/A,N/A,34.20,34.20,28.50,34.20,34.20,34.20,28.50,28.50,28.50,34.20,28.50,N/A
HCPCS / CPT,N/A,Assay of lactic acid,83605,N/A,N/A,N/A,20.25,11.57,13.88,11.57,N/A,N/A,11.57,N/A,13.88,N/A,N/A,N/A,11.57,N/A,11.57,11.57,N/A,13.88,13.88,11.57,N/A,11.57,11.57,11.57,N/A,N/A,N/A,N/A,N/A,13.88,13.88,11.57,13.88,13.88,13.88,11.57,11.57,11.57,13.88,11.57,N/A
HCPCS / CPT,N/A,Lactate (ld) (ldh) enzyme,83615,N/A,N/A,N/A,10.57,6.04,7.25,6.04,N/A,N/A,6.04,N/A,7.25,N/A,N/A,N/A,6.04,N/A,6.04,6.04,N/A,7.25,7.25,6.04,N/A,6.04,6.04,6.04,N/A,N/A,N/A,N/A,N/A,7.25,7.25,6.04,7.25,7.25,7.25,6.04,6.04,6.04,7.25,6.04,N/A
HCPCS / CPT,N/A,Assay of ldh enzymes,83625,N/A,N/A,N/A,22.38,12.79,15.35,12.79,N/A,N/A,12.79,N/A,15.35,N/A,N/A,N/A,12.79,N/A,12.79,12.79,N/A,15.35,15.35,12.79,N/A,12.79,12.79,12.79,N/A,N/A,N/A,N/A,N/A,15.35,15.35,12.79,15.35,15.35,15.35,12.79,12.79,12.79,15.35,12.79,N/A
HCPCS / CPT,N/A,Lactoferrin fecal (qual),83630,N/A,N/A,N/A,34.48,19.70,23.64,19.70,N/A,N/A,19.70,N/A,23.64,N/A,N/A,N/A,19.70,N/A,19.70,19.70,N/A,23.64,23.64,19.70,N/A,19.70,19.70,19.70,N/A,N/A,N/A,N/A,N/A,23.64,23.64,19.70,23.64,23.64,23.64,19.70,19.70,19.70,23.64,19.70,N/A
HCPCS / CPT,N/A,Lactoferrin fecal (quant),83631,N/A,N/A,N/A,34.35,19.63,23.56,19.63,N/A,N/A,19.63,N/A,23.56,N/A,N/A,N/A,19.63,N/A,19.63,19.63,N/A,23.56,23.56,19.63,N/A,19.63,19.63,19.63,N/A,N/A,N/A,N/A,N/A,23.56,23.56,19.63,23.56,23.56,23.56,19.63,19.63,19.63,23.56,19.63,N/A
HCPCS / CPT,N/A,Placental lactogen,83632,N/A,N/A,N/A,35.39,20.22,24.26,20.22,N/A,N/A,20.22,N/A,24.26,N/A,N/A,N/A,20.22,N/A,20.22,20.22,N/A,24.26,24.26,20.22,N/A,20.22,20.22,20.22,N/A,N/A,N/A,N/A,N/A,24.26,24.26,20.22,24.26,24.26,24.26,20.22,20.22,20.22,24.26,20.22,N/A
HCPCS / CPT,N/A,Test urine for lactose,83633,N/A,N/A,N/A,19.69,11.25,13.50,11.25,N/A,N/A,11.25,N/A,13.50,N/A,N/A,N/A,11.25,N/A,11.25,11.25,N/A,13.50,13.50,11.25,N/A,11.25,11.25,11.25,N/A,N/A,N/A,N/A,N/A,13.50,13.50,11.25,13.50,13.50,13.50,11.25,11.25,11.25,13.50,11.25,N/A
HCPCS / CPT,N/A,Assay of lead,83655,N/A,N/A,N/A,21.19,12.11,14.53,12.11,N/A,N/A,12.11,N/A,14.53,N/A,N/A,N/A,12.11,N/A,12.11,12.11,N/A,14.53,14.53,12.11,N/A,12.11,12.11,12.11,N/A,N/A,N/A,N/A,N/A,14.53,14.53,12.11,14.53,14.53,14.53,12.11,12.11,12.11,14.53,12.11,N/A
HCPCS / CPT,N/A,L/s ratio fetal lung,83661,N/A,N/A,N/A,38.48,21.99,26.39,21.99,N/A,N/A,21.99,N/A,26.39,N/A,N/A,N/A,21.99,N/A,21.99,21.99,N/A,26.39,26.39,21.99,N/A,21.99,21.99,21.99,N/A,N/A,N/A,N/A,N/A,26.39,26.39,21.99,26.39,26.39,26.39,21.99,21.99,21.99,26.39,21.99,N/A
HCPCS / CPT,N/A,Foam stability fetal lung,83662,N/A,N/A,N/A,33.09,18.91,22.69,18.91,N/A,N/A,18.91,N/A,22.69,N/A,N/A,N/A,18.91,N/A,18.91,18.91,N/A,22.69,22.69,18.91,N/A,18.91,18.91,18.91,N/A,N/A,N/A,N/A,N/A,22.69,22.69,18.91,22.69,22.69,22.69,18.91,18.91,18.91,22.69,18.91,N/A
HCPCS / CPT,N/A,Fluoro polarize fetal lung,83663,N/A,N/A,N/A,33.09,18.91,22.69,18.91,N/A,N/A,18.91,N/A,22.69,N/A,N/A,N/A,18.91,N/A,18.91,18.91,N/A,22.69,22.69,18.91,N/A,18.91,18.91,18.91,N/A,N/A,N/A,N/A,N/A,22.69,22.69,18.91,22.69,22.69,22.69,18.91,18.91,18.91,22.69,18.91,N/A
HCPCS / CPT,N/A,Lamellar bdy fetal lung,83664,N/A,N/A,N/A,33.81,19.32,23.18,19.32,N/A,N/A,19.32,N/A,23.18,N/A,N/A,N/A,19.32,N/A,19.32,19.32,N/A,23.18,23.18,19.32,N/A,19.32,19.32,19.32,N/A,N/A,N/A,N/A,N/A,23.18,23.18,19.32,23.18,23.18,23.18,19.32,19.32,19.32,23.18,19.32,N/A
HCPCS / CPT,N/A,Assay of lap enzyme,83670,N/A,N/A,N/A,17.17,9.81,11.77,9.81,N/A,N/A,9.81,N/A,11.77,N/A,N/A,N/A,9.81,N/A,9.81,9.81,N/A,11.77,11.77,9.81,N/A,9.81,9.81,9.81,N/A,N/A,N/A,N/A,N/A,11.77,11.77,9.81,11.77,11.77,11.77,9.81,9.81,9.81,11.77,9.81,N/A
HCPCS / CPT,N/A,Assay of lipase,83690,N/A,N/A,N/A,12.06,6.89,8.27,6.89,N/A,N/A,6.89,N/A,8.27,N/A,N/A,N/A,6.89,N/A,6.89,6.89,N/A,8.27,8.27,6.89,N/A,6.89,6.89,6.89,N/A,N/A,N/A,N/A,N/A,8.27,8.27,6.89,8.27,8.27,8.27,6.89,6.89,6.89,8.27,6.89,N/A
HCPCS / CPT,N/A,Assay of lipoprotein(a),83695,N/A,N/A,N/A,25.06,14.32,17.18,14.32,N/A,N/A,14.32,N/A,17.18,N/A,N/A,N/A,14.32,N/A,14.32,14.32,N/A,17.18,17.18,14.32,N/A,14.32,14.32,14.32,N/A,N/A,N/A,N/A,N/A,17.18,17.18,14.32,17.18,17.18,17.18,14.32,14.32,14.32,17.18,14.32,N/A
HCPCS / CPT,N/A,Assay lipoprotein pla2,83698,N/A,N/A,N/A,81.04,46.31,55.57,46.31,N/A,N/A,46.31,N/A,55.57,N/A,N/A,N/A,46.31,N/A,46.31,46.31,N/A,55.57,55.57,46.31,N/A,46.31,46.31,46.31,N/A,N/A,N/A,N/A,N/A,55.57,55.57,46.31,55.57,55.57,55.57,46.31,46.31,46.31,55.57,46.31,N/A
HCPCS / CPT,N/A,Lipopro bld electrophoretic,83700,N/A,N/A,N/A,19.71,11.26,13.51,11.26,N/A,N/A,11.26,N/A,13.51,N/A,N/A,N/A,11.26,N/A,11.26,11.26,N/A,13.51,13.51,11.26,N/A,11.26,11.26,11.26,N/A,N/A,N/A,N/A,N/A,13.51,13.51,11.26,13.51,13.51,13.51,11.26,11.26,11.26,13.51,11.26,N/A
HCPCS / CPT,N/A,Lipoprotein bld hr fraction,83701,N/A,N/A,N/A,59.26,33.86,40.63,33.86,N/A,N/A,33.86,N/A,40.63,N/A,N/A,N/A,33.86,N/A,33.86,33.86,N/A,40.63,40.63,33.86,N/A,33.86,33.86,33.86,N/A,N/A,N/A,N/A,N/A,40.63,40.63,33.86,40.63,40.63,40.63,33.86,33.86,33.86,40.63,33.86,N/A
HCPCS / CPT,N/A,Lipoprotein bld quan part,83704,N/A,N/A,N/A,59.83,34.19,41.03,34.19,N/A,N/A,34.19,N/A,41.03,N/A,N/A,N/A,34.19,N/A,34.19,34.19,N/A,41.03,41.03,34.19,N/A,34.19,34.19,34.19,N/A,N/A,N/A,N/A,N/A,41.03,41.03,34.19,41.03,41.03,41.03,34.19,34.19,34.19,41.03,34.19,N/A
HCPCS / CPT,N/A,Assay of lipoprotein,83718,N/A,N/A,N/A,14.33,8.19,9.83,8.19,N/A,N/A,8.19,N/A,9.83,N/A,N/A,N/A,8.19,N/A,8.19,8.19,N/A,9.83,9.83,8.19,N/A,8.19,8.19,8.19,N/A,N/A,N/A,N/A,N/A,9.83,9.83,8.19,9.83,9.83,9.83,8.19,8.19,8.19,9.83,8.19,N/A
HCPCS / CPT,N/A,Assay of blood lipoprotein,83719,N/A,N/A,N/A,22.31,12.75,15.30,12.75,N/A,N/A,12.75,N/A,15.30,N/A,N/A,N/A,12.75,N/A,12.75,12.75,N/A,15.30,15.30,12.75,N/A,12.75,12.75,12.75,N/A,N/A,N/A,N/A,N/A,15.30,15.30,12.75,15.30,15.30,15.30,12.75,12.75,12.75,15.30,12.75,N/A
HCPCS / CPT,N/A,Assay of blood lipoprotein,83721,N/A,N/A,N/A,18.38,10.50,12.60,10.50,N/A,N/A,10.50,N/A,12.60,N/A,N/A,N/A,10.50,N/A,10.50,10.50,N/A,12.60,12.60,10.50,N/A,10.50,10.50,10.50,N/A,N/A,N/A,N/A,N/A,12.60,12.60,10.50,12.60,12.60,12.60,10.50,10.50,10.50,12.60,10.50,N/A
HCPCS / CPT,N/A,Lipoprtn dir meas sd ldl chl,83722,N/A,N/A,N/A,59.83,34.19,41.03,34.19,N/A,N/A,34.19,N/A,41.03,N/A,N/A,N/A,34.19,N/A,34.19,34.19,N/A,41.03,41.03,34.19,N/A,34.19,34.19,34.19,N/A,N/A,N/A,N/A,N/A,41.03,41.03,34.19,41.03,41.03,41.03,34.19,34.19,34.19,41.03,34.19,N/A
HCPCS / CPT,N/A,Assay of lrh hormone,83727,N/A,N/A,N/A,30.08,17.19,20.63,17.19,N/A,N/A,17.19,N/A,20.63,N/A,N/A,N/A,17.19,N/A,17.19,17.19,N/A,20.63,20.63,17.19,N/A,17.19,17.19,17.19,N/A,N/A,N/A,N/A,N/A,20.63,20.63,17.19,20.63,20.63,20.63,17.19,17.19,17.19,20.63,17.19,N/A
HCPCS / CPT,N/A,Assay of magnesium,83735,N/A,N/A,N/A,11.73,6.70,8.04,6.70,N/A,N/A,6.70,N/A,8.04,N/A,N/A,N/A,6.70,N/A,6.70,6.70,N/A,8.04,8.04,6.70,N/A,6.70,6.70,6.70,N/A,N/A,N/A,N/A,N/A,8.04,8.04,6.70,8.04,8.04,8.04,6.70,6.70,6.70,8.04,6.70,N/A
HCPCS / CPT,N/A,Assay malate dehydrogenase,83775,N/A,N/A,N/A,12.90,7.37,8.84,7.37,N/A,N/A,7.37,N/A,8.84,N/A,N/A,N/A,7.37,N/A,7.37,7.37,N/A,8.84,8.84,7.37,N/A,7.37,7.37,7.37,N/A,N/A,N/A,N/A,N/A,8.84,8.84,7.37,8.84,8.84,8.84,7.37,7.37,7.37,8.84,7.37,N/A
