North Carolina Specialty Hospital,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated field indicate that a rate has not been negotiated for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated as of 3/15/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Record Type,Charge Code,Description,HCPCS Procedure Code,MS-DRG Code,NDC,Gross Charge,Discounted Cash Price OP,Discounted Cash Price IP,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,ADVANTRA FREEDOM COVENTRY MCR ADV OP,ADVANTRA FREEDOM COVENTRY MCR ADV IP,ADVANTRA MCR ADV OP,ADVANTRA MCR ADV IP,AETNA IP,AETNA OP,AETNA CHOICE IP,AETNA CHOICE OP,AETNA MCR ADV PPO OP,AETNA MCR ADV PPO IP,AETNA OLYMPUS HEALTHCARE IP,AETNA OLYMPUS HEALTHCARE OP,ALLSAVERS INSURANCE/ UHC OP,ALLSAVERS INSURANCE/ UHC IP,BCBS-HMO IP,BCBS-HMO OP,BCBS PPO/POS IP,BCBS PPO/POS OP,BCBS STATE HEALTH PLAN IP,BCBS STATE HEALTH PLAN OP,BLUE MEDICARE OP,BLUE MEDICARE IP,CIGNA IP,CIGNA OP,CIGNA MCR ADV OP,CIGNA MCR ADV IP,CONNECTICARE-MCR OP,CONNECTICARE-MCR IP,COVENTRY HEALTH CAROLINAS,FIRST HEALTH NETWORK,GEHA-COVENTRY OF THE CAROLINAS ,GEHA UNITED HEALTHCARE OP,GOLDEN RULE UHC OP,HUMANA CHOICE PPO MCR ADV OP,HUMANA CHOICE PPO MCR ADV IP,HUMANA COMMERCIAL PPO,HUMANA GOLD MCR ADV OP,HUMANA GOLD MCR ADV IP,HUMANA MCR ADV-IPA-AHC OP,HUMANA MCR ADV-IPA-AHC IP,HUMANA MCR ADV OP,HUMANA MCR ADV IP,MEDCOST IP,MEDCOST OP,MEDCOST BENEFIT SERVICES MBA IP,MEDCOST BENEFIT SERVICES MBA OP,MULTIPLAN IP,MULTIPLAN OP,PRIMARY PHYSICIAN CARE ,PRIME HEALTH ,STATE HEALTH PLAN PPO IP,STATE HEALTH PLAN PPO OP,THE EMPIRE PLAN UHC OP,UHC OP,UHC IP,UHC EVERCARETX MCR ADV OP,UHC EVERCARETX MCR ADV IP,UHC OPTIONS OP,UHC SHARED SERVICES OP,UHC STUDENT RESOURCES OP,UHC AARP COMPLETE MCR ADV OP,UHC AARP COMPLETE MCR ADV IP,UHC MCR ADV OP,UHC MCR ADV IP,UHC MCR ADV DUAL COMPLETE OP,UHC MCR ADV DUAL COMPLETE IP,UNITED HEALTHCARE COMPASS OP,WELLCARE MCR ADV OP,WELLCARE MCR ADV IP,WELLPATH SELECT
CDM,27241929,WM DRILL 2.5MM,N/A,N/A,N/A,"2,481.25",N/A,N/A,"1,240.87","2,357.19",N/A,N/A,N/A,N/A,"1,985.00","1,985.00","1,985.00","1,985.00",N/A,N/A,"1,985.00","1,985.00",N/A,N/A,"1,240.87","1,240.87","1,475.10","1,475.10","1,240.87","1,240.87",N/A,N/A,"1,885.75","1,885.75",N/A,N/A,N/A,N/A,"1,563.19","1,736.88","1,563.19",N/A,N/A,N/A,N/A,"1,736.88",N/A,N/A,N/A,N/A,N/A,N/A,"1,985.00","1,985.00","1,985.00","1,985.00","1,985.00","1,985.00","1,985.00","2,357.19","1,240.87","1,240.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,563.19"
CDM,27241930,S&N K-WIRE 1.6MM,N/A,N/A,N/A,288.72,N/A,N/A,144.39,274.28,N/A,N/A,N/A,N/A,230.98,230.98,230.98,230.98,N/A,N/A,230.98,230.98,N/A,N/A,144.39,144.39,171.64,171.64,144.39,144.39,N/A,N/A,219.43,219.43,N/A,N/A,N/A,N/A,181.89,202.10,181.89,N/A,N/A,N/A,N/A,202.10,N/A,N/A,N/A,N/A,N/A,N/A,230.98,230.98,230.98,230.98,230.98,230.98,230.98,274.28,144.39,144.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,181.89
CDM,27241931,S&N K-WIRE 2.0MM,N/A,N/A,N/A,204.90,N/A,N/A,102.47,194.66,N/A,N/A,N/A,N/A,163.92,163.92,163.92,163.92,N/A,N/A,163.92,163.92,N/A,N/A,102.47,102.47,121.81,121.81,102.47,102.47,N/A,N/A,155.72,155.72,N/A,N/A,N/A,N/A,129.09,143.43,129.09,N/A,N/A,N/A,N/A,143.43,N/A,N/A,N/A,N/A,N/A,N/A,163.92,163.92,163.92,163.92,163.92,163.92,163.92,194.66,102.47,102.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,129.09
CDM,27241932,ARTHREX GUIDE WIRE 1.35MM,N/A,N/A,N/A,95.20,N/A,N/A,47.61,90.44,N/A,N/A,N/A,N/A,76.16,76.16,76.16,76.16,N/A,N/A,76.16,76.16,N/A,N/A,47.61,47.61,56.60,56.60,47.61,47.61,N/A,N/A,72.35,72.35,N/A,N/A,N/A,N/A,59.98,66.64,59.98,N/A,N/A,N/A,N/A,66.64,N/A,N/A,N/A,N/A,N/A,N/A,76.16,76.16,76.16,76.16,76.16,76.16,76.16,90.44,47.61,47.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,59.98
CDM,27241933,VERATHON GLIDESCOPE BFLEX 3.8,N/A,N/A,N/A,770.72,N/A,N/A,385.44,732.18,N/A,N/A,N/A,N/A,616.58,616.58,616.58,616.58,N/A,N/A,616.58,616.58,N/A,N/A,385.44,385.44,458.19,458.19,385.44,385.44,N/A,N/A,585.75,585.75,N/A,N/A,N/A,N/A,485.55,539.50,485.55,N/A,N/A,N/A,N/A,539.50,N/A,N/A,N/A,N/A,N/A,N/A,616.58,616.58,616.58,616.58,616.58,616.58,616.58,732.18,385.44,385.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,485.55
CDM,27241934,VERATHON GLIDESCOPE BFLEX 5.0,N/A,N/A,N/A,770.92,N/A,N/A,385.54,732.37,N/A,N/A,N/A,N/A,616.74,616.74,616.74,616.74,N/A,N/A,616.74,616.74,N/A,N/A,385.54,385.54,458.31,458.31,385.54,385.54,N/A,N/A,585.90,585.90,N/A,N/A,N/A,N/A,485.68,539.64,485.68,N/A,N/A,N/A,N/A,539.64,N/A,N/A,N/A,N/A,N/A,N/A,616.74,616.74,616.74,616.74,616.74,616.74,616.74,732.37,385.54,385.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,485.68
CDM,27241935,ARHTREX K-WIRE 2.0MM,N/A,N/A,N/A,295.35,N/A,N/A,147.70,280.58,N/A,N/A,N/A,N/A,236.28,236.28,236.28,236.28,N/A,N/A,236.28,236.28,N/A,N/A,147.70,147.70,175.59,175.59,147.70,147.70,N/A,N/A,224.47,224.47,N/A,N/A,N/A,N/A,186.07,206.75,186.07,N/A,N/A,N/A,N/A,206.75,N/A,N/A,N/A,N/A,N/A,N/A,236.28,236.28,236.28,236.28,236.28,236.28,236.28,280.58,147.70,147.70,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,186.07
CDM,27241936,ARTHREX K-WIRE 1.5MM,N/A,N/A,N/A,295.35,N/A,N/A,147.70,280.58,N/A,N/A,N/A,N/A,236.28,236.28,236.28,236.28,N/A,N/A,236.28,236.28,N/A,N/A,147.70,147.70,175.59,175.59,147.70,147.70,N/A,N/A,224.47,224.47,N/A,N/A,N/A,N/A,186.07,206.75,186.07,N/A,N/A,N/A,N/A,206.75,N/A,N/A,N/A,N/A,N/A,N/A,236.28,236.28,236.28,236.28,236.28,236.28,236.28,280.58,147.70,147.70,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,186.07
CDM,27241937,ARTHREX FDRILL BIT 2.8MM,N/A,N/A,N/A,604.13,N/A,N/A,302.13,573.92,N/A,N/A,N/A,N/A,483.30,483.30,483.30,483.30,N/A,N/A,483.30,483.30,N/A,N/A,302.13,302.13,359.16,359.16,302.13,302.13,N/A,N/A,459.14,459.14,N/A,N/A,N/A,N/A,380.60,422.89,380.60,N/A,N/A,N/A,N/A,422.89,N/A,N/A,N/A,N/A,N/A,N/A,483.30,483.30,483.30,483.30,483.30,483.30,483.30,573.92,302.13,302.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,380.60
CDM,27241938,ARTHREX DRILL BIT 2.5MM,N/A,N/A,N/A,657.83,N/A,N/A,328.98,624.94,N/A,N/A,N/A,N/A,526.26,526.26,526.26,526.26,N/A,N/A,526.26,526.26,N/A,N/A,328.98,328.98,391.08,391.08,328.98,328.98,N/A,N/A,499.95,499.95,N/A,N/A,N/A,N/A,414.43,460.48,414.43,N/A,N/A,N/A,N/A,460.48,N/A,N/A,N/A,N/A,N/A,N/A,526.26,526.26,526.26,526.26,526.26,526.26,526.26,624.94,328.98,328.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,414.43
CDM,27620001,IOL TORIC,V2787,N/A,N/A,"1,873.84",N/A,N/A,937.11,"1,780.15",N/A,N/A,N/A,N/A,"1,499.07","1,499.07","1,499.07","1,499.07",N/A,N/A,"1,499.07","1,499.07",N/A,N/A,937.11,937.11,"1,114.00","1,114.00",937.11,937.11,N/A,N/A,"1,424.12","1,424.12",N/A,N/A,N/A,N/A,"1,180.52","1,311.69","1,180.52",N/A,N/A,N/A,N/A,"1,311.69",N/A,N/A,N/A,N/A,N/A,N/A,"1,499.07","1,499.07","1,499.07","1,499.07","1,499.07","1,499.07","1,499.07","1,780.15",937.11,937.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,180.52"
CDM,27620002,IOL CRYSTALENS,V2788,N/A,N/A,"3,771.50",N/A,N/A,"1,886.13","3,582.93",N/A,N/A,N/A,N/A,"3,017.20","3,017.20","3,017.20","3,017.20",N/A,N/A,"3,017.20","3,017.20",N/A,N/A,"1,886.13","1,886.13","2,242.16","2,242.16","1,886.13","1,886.13",N/A,N/A,"2,866.34","2,866.34",N/A,N/A,N/A,N/A,"2,376.05","2,640.05","2,376.05",N/A,N/A,N/A,N/A,"2,640.05",N/A,N/A,N/A,N/A,N/A,N/A,"3,017.20","3,017.20","3,017.20","3,017.20","3,017.20","3,017.20","3,017.20","3,582.93","1,886.13","1,886.13",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,376.05"
CDM,27620003,IOL STAAR VISIAN CLEARLENS EXC,V2631,N/A,N/A,"5,101.45",N/A,N/A,"2,551.24","4,846.38",N/A,N/A,N/A,N/A,"4,081.16","4,081.16","4,081.16","4,081.16",N/A,N/A,"4,081.16","4,081.16",N/A,N/A,"2,551.24","2,551.24","3,032.81","3,032.81","2,551.24","2,551.24",N/A,N/A,"3,877.10","3,877.10",N/A,N/A,N/A,N/A,"3,213.91","3,571.02","3,213.91",N/A,N/A,N/A,N/A,"3,571.02",N/A,N/A,N/A,N/A,N/A,N/A,"4,081.16","4,081.16","4,081.16","4,081.16","4,081.16","4,081.16","4,081.16","4,846.38","2,551.24","2,551.24",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,213.91"
CDM,27620011,IOL TECNIS TORIC (SYMFONY),V2788,N/A,N/A,"3,275.25",N/A,N/A,"1,637.95","3,111.49",N/A,N/A,N/A,N/A,"2,620.20","2,620.20","2,620.20","2,620.20",N/A,N/A,"2,620.20","2,620.20",N/A,N/A,"1,637.95","1,637.95","1,947.14","1,947.14","1,637.95","1,637.95",N/A,N/A,"2,489.19","2,489.19",N/A,N/A,N/A,N/A,"2,063.41","2,292.68","2,063.41",N/A,N/A,N/A,N/A,"2,292.68",N/A,N/A,N/A,N/A,N/A,N/A,"2,620.20","2,620.20","2,620.20","2,620.20","2,620.20","2,620.20","2,620.20","3,111.49","1,637.95","1,637.95",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,063.41"
CDM,27620016,IOL PANOPTIX LENS,V2788,N/A,N/A,"3,950.15",N/A,N/A,"1,975.47","3,752.64",N/A,N/A,N/A,N/A,"3,160.12","3,160.12","3,160.12","3,160.12",N/A,N/A,"3,160.12","3,160.12",N/A,N/A,"1,975.47","1,975.47","2,348.36","2,348.36","1,975.47","1,975.47",N/A,N/A,"3,002.11","3,002.11",N/A,N/A,N/A,N/A,"2,488.59","2,765.11","2,488.59",N/A,N/A,N/A,N/A,"2,765.11",N/A,N/A,N/A,N/A,N/A,N/A,"3,160.12","3,160.12","3,160.12","3,160.12","3,160.12","3,160.12","3,160.12","3,752.64","1,975.47","1,975.47",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,488.59"
CDM,27620018 I,IOL PANOPTIX LENS TFTN00-FREE,N/A,N/A,N/A,1.10,N/A,N/A,0.55,1.05,N/A,N/A,N/A,N/A,0.88,0.88,0.88,0.88,N/A,N/A,0.88,0.88,N/A,N/A,0.55,0.55,0.65,0.65,0.55,0.55,N/A,N/A,0.84,0.84,N/A,N/A,N/A,N/A,0.69,0.77,0.69,N/A,N/A,N/A,N/A,0.77,N/A,N/A,N/A,N/A,N/A,N/A,0.88,0.88,0.88,0.88,0.88,0.88,0.88,1.05,0.55,0.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.69
CDM,27620019,IOL AKREOS LENS B&L,V2632,N/A,N/A,516.10,N/A,N/A,258.10,490.30,N/A,N/A,N/A,N/A,412.88,412.88,412.88,412.88,N/A,N/A,412.88,412.88,N/A,N/A,258.10,258.10,306.82,306.82,258.10,258.10,N/A,N/A,392.24,392.24,N/A,N/A,N/A,N/A,325.14,361.27,325.14,N/A,N/A,N/A,N/A,361.27,N/A,N/A,N/A,N/A,N/A,N/A,412.88,412.88,412.88,412.88,412.88,412.88,412.88,490.30,258.10,258.10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,325.14
CDM,27620020,IOL UV ABSORBING CZ70BD,V2632,N/A,N/A,198.50,N/A,N/A,99.27,188.58,N/A,N/A,N/A,N/A,158.80,158.80,158.80,158.80,N/A,N/A,158.80,158.80,N/A,N/A,99.27,99.27,118.01,118.01,99.27,99.27,N/A,N/A,150.86,150.86,N/A,N/A,N/A,N/A,125.06,138.95,125.06,N/A,N/A,N/A,N/A,138.95,N/A,N/A,N/A,N/A,N/A,N/A,158.80,158.80,158.80,158.80,158.80,158.80,158.80,188.58,99.27,99.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,125.06
CDM,27620021,IOL STAAR TORIC (CLEARLENS EXC,V2788,N/A,N/A,"1,858.50",N/A,N/A,929.44,"1,765.58",N/A,N/A,N/A,N/A,"1,486.80","1,486.80","1,486.80","1,486.80",N/A,N/A,"1,486.80","1,486.80",N/A,N/A,929.44,929.44,"1,104.88","1,104.88",929.44,929.44,N/A,N/A,"1,412.46","1,412.46",N/A,N/A,N/A,N/A,"1,170.86","1,300.95","1,170.86",N/A,N/A,N/A,N/A,"1,300.95",N/A,N/A,N/A,N/A,N/A,N/A,"1,486.80","1,486.80","1,486.80","1,486.80","1,486.80","1,486.80","1,486.80","1,765.58",929.44,929.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,170.86"
CDM,27620023,IOL ALCON VIVITY LENS,V2788,N/A,N/A,"3,950.15",N/A,N/A,"1,975.47","3,752.64",N/A,N/A,N/A,N/A,"3,160.12","3,160.12","3,160.12","3,160.12",N/A,N/A,"3,160.12","3,160.12",N/A,N/A,"1,975.47","1,975.47","2,348.36","2,348.36","1,975.47","1,975.47",N/A,N/A,"3,002.11","3,002.11",N/A,N/A,N/A,N/A,"2,488.59","2,765.11","2,488.59",N/A,N/A,N/A,N/A,"2,765.11",N/A,N/A,N/A,N/A,N/A,N/A,"3,160.12","3,160.12","3,160.12","3,160.12","3,160.12","3,160.12","3,160.12","3,752.64","1,975.47","1,975.47",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,488.59"
CDM,27620025,IOL ZEISS LUCIA 602,N/A,N/A,N/A,693.70,N/A,N/A,346.92,659.02,N/A,N/A,N/A,N/A,554.96,554.96,554.96,554.96,N/A,N/A,554.96,554.96,N/A,N/A,346.92,346.92,412.40,412.40,346.92,346.92,N/A,N/A,527.21,527.21,N/A,N/A,N/A,N/A,437.03,485.59,437.03,N/A,N/A,N/A,N/A,485.59,N/A,N/A,N/A,N/A,N/A,N/A,554.96,554.96,554.96,554.96,554.96,554.96,554.96,659.02,346.92,346.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,437.03
CDM,27620026,IOL ALCON SN60WF GENERIC,V2632,N/A,N/A,510.70,N/A,N/A,255.40,485.17,N/A,N/A,N/A,N/A,408.56,408.56,408.56,408.56,N/A,N/A,408.56,408.56,N/A,N/A,255.40,255.40,303.61,303.61,255.40,255.40,N/A,N/A,388.13,388.13,N/A,N/A,N/A,N/A,321.74,357.49,321.74,N/A,N/A,N/A,N/A,357.49,N/A,N/A,N/A,N/A,N/A,N/A,408.56,408.56,408.56,408.56,408.56,408.56,408.56,485.17,255.40,255.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,321.74
CDM,27620027,IOL ALCON SN60AT GENERIC,V2632,N/A,N/A,556.03,N/A,N/A,278.07,528.23,N/A,N/A,N/A,N/A,444.82,444.82,444.82,444.82,N/A,N/A,444.82,444.82,N/A,N/A,278.07,278.07,330.56,330.56,278.07,278.07,N/A,N/A,422.58,422.58,N/A,N/A,N/A,N/A,350.30,389.22,350.30,N/A,N/A,N/A,N/A,389.22,N/A,N/A,N/A,N/A,N/A,N/A,444.82,444.82,444.82,444.82,444.82,444.82,444.82,528.23,278.07,278.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,350.30
CDM,27620028,IOL ALCON MTA3U0,V2632,N/A,N/A,337.45,N/A,N/A,168.76,320.58,N/A,N/A,N/A,N/A,269.96,269.96,269.96,269.96,N/A,N/A,269.96,269.96,N/A,N/A,168.76,168.76,200.61,200.61,168.76,168.76,N/A,N/A,256.46,256.46,N/A,N/A,N/A,N/A,212.59,236.22,212.59,N/A,N/A,N/A,N/A,236.22,N/A,N/A,N/A,N/A,N/A,N/A,269.96,269.96,269.96,269.96,269.96,269.96,269.96,320.58,168.76,168.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,212.59
CDM,27620029,IOL ALCON MA50BM,V2632,N/A,N/A,591.53,N/A,N/A,295.82,561.95,N/A,N/A,N/A,N/A,473.22,473.22,473.22,473.22,N/A,N/A,473.22,473.22,N/A,N/A,295.82,295.82,351.66,351.66,295.82,295.82,N/A,N/A,449.56,449.56,N/A,N/A,N/A,N/A,372.66,414.07,372.66,N/A,N/A,N/A,N/A,414.07,N/A,N/A,N/A,N/A,N/A,N/A,473.22,473.22,473.22,473.22,473.22,473.22,473.22,561.95,295.82,295.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,372.66
CDM,27620030,IOL ALCON MA60MA,V2632,N/A,N/A,462.74,N/A,N/A,231.42,439.60,N/A,N/A,N/A,N/A,370.19,370.19,370.19,370.19,N/A,N/A,370.19,370.19,N/A,N/A,231.42,231.42,275.10,275.10,231.42,231.42,N/A,N/A,351.68,351.68,N/A,N/A,N/A,N/A,291.53,323.92,291.53,N/A,N/A,N/A,N/A,323.92,N/A,N/A,N/A,N/A,N/A,N/A,370.19,370.19,370.19,370.19,370.19,370.19,370.19,439.60,231.42,231.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,291.53
CDM,27620031,IOL ALCON MA60AC,V2632,N/A,N/A,462.74,N/A,N/A,231.42,439.60,N/A,N/A,N/A,N/A,370.19,370.19,370.19,370.19,N/A,N/A,370.19,370.19,N/A,N/A,231.42,231.42,275.10,275.10,231.42,231.42,N/A,N/A,351.68,351.68,N/A,N/A,N/A,N/A,291.53,323.92,291.53,N/A,N/A,N/A,N/A,323.92,N/A,N/A,N/A,N/A,N/A,N/A,370.19,370.19,370.19,370.19,370.19,370.19,370.19,439.60,231.42,231.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,291.53
CDM,27620032,IOL ALCON MN60MA,V2632,N/A,N/A,559.77,N/A,N/A,279.94,531.78,N/A,N/A,N/A,N/A,447.82,447.82,447.82,447.82,N/A,N/A,447.82,447.82,N/A,N/A,279.94,279.94,332.78,332.78,279.94,279.94,N/A,N/A,425.43,425.43,N/A,N/A,N/A,N/A,352.66,391.84,352.66,N/A,N/A,N/A,N/A,391.84,N/A,N/A,N/A,N/A,N/A,N/A,447.82,447.82,447.82,447.82,447.82,447.82,447.82,531.78,279.94,279.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,352.66
CDM,27620033,IOL BAUSCH & LOMB LI61AO,V2632,N/A,N/A,496.25,N/A,N/A,248.17,471.44,N/A,N/A,N/A,N/A,397.00,397.00,397.00,397.00,N/A,N/A,397.00,397.00,N/A,N/A,248.17,248.17,295.02,295.02,248.17,248.17,N/A,N/A,377.15,377.15,N/A,N/A,N/A,N/A,312.64,347.38,312.64,N/A,N/A,N/A,N/A,347.38,N/A,N/A,N/A,N/A,N/A,N/A,397.00,397.00,397.00,397.00,397.00,397.00,397.00,471.44,248.17,248.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,312.64
CDM,27620034,IOL ALCON ACRYSOF ULTRASERT,V2632,N/A,N/A,500.06,N/A,N/A,250.08,475.06,N/A,N/A,N/A,N/A,400.05,400.05,400.05,400.05,N/A,N/A,400.05,400.05,N/A,N/A,250.08,250.08,297.29,297.29,250.08,250.08,N/A,N/A,380.05,380.05,N/A,N/A,N/A,N/A,315.04,350.04,315.04,N/A,N/A,N/A,N/A,350.04,N/A,N/A,N/A,N/A,N/A,N/A,400.05,400.05,400.05,400.05,400.05,400.05,400.05,475.06,250.08,250.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,315.04
CDM,27620035,IOL CLAREON VIVITY TORIC,V2788,N/A,N/A,"1,896.00",N/A,N/A,948.19,"1,801.20",N/A,N/A,N/A,N/A,"1,516.80","1,516.80","1,516.80","1,516.80",N/A,N/A,"1,516.80","1,516.80",N/A,N/A,948.19,948.19,"1,127.17","1,127.17",948.19,948.19,N/A,N/A,"1,440.96","1,440.96",N/A,N/A,N/A,N/A,"1,194.48","1,327.20","1,194.48",N/A,N/A,N/A,N/A,"1,327.20",N/A,N/A,N/A,N/A,N/A,N/A,"1,516.80","1,516.80","1,516.80","1,516.80","1,516.80","1,516.80","1,516.80","1,801.20",948.19,948.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,194.48"
CDM,27620036,IOL CLAREON VIVITY,V2788,N/A,N/A,"1,896.00",N/A,N/A,948.19,"1,801.20",N/A,N/A,N/A,N/A,"1,516.80","1,516.80","1,516.80","1,516.80",N/A,N/A,"1,516.80","1,516.80",N/A,N/A,948.19,948.19,"1,127.17","1,127.17",948.19,948.19,N/A,N/A,"1,440.96","1,440.96",N/A,N/A,N/A,N/A,"1,194.48","1,327.20","1,194.48",N/A,N/A,N/A,N/A,"1,327.20",N/A,N/A,N/A,N/A,N/A,N/A,"1,516.80","1,516.80","1,516.80","1,516.80","1,516.80","1,516.80","1,516.80","1,801.20",948.19,948.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,194.48"
CDM,27620037,IOL CLAREON PANOPTIX,V2788,N/A,N/A,"4,029.55",N/A,N/A,"2,015.18","3,828.07",N/A,N/A,N/A,N/A,"3,223.64","3,223.64","3,223.64","3,223.64",N/A,N/A,"3,223.64","3,223.64",N/A,N/A,"2,015.18","2,015.18","2,395.57","2,395.57","2,015.18","2,015.18",N/A,N/A,"3,062.46","3,062.46",N/A,N/A,N/A,N/A,"2,538.62","2,820.69","2,538.62",N/A,N/A,N/A,N/A,"2,820.69",N/A,N/A,N/A,N/A,N/A,N/A,"3,223.64","3,223.64","3,223.64","3,223.64","3,223.64","3,223.64","3,223.64","3,828.07","2,015.18","2,015.18",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,538.62"
CDM,27620038,IOL CLAREON PANOPTIX TORIC,V2788,N/A,N/A,"4,029.55",N/A,N/A,"2,015.18","3,828.07",N/A,N/A,N/A,N/A,"3,223.64","3,223.64","3,223.64","3,223.64",N/A,N/A,"3,223.64","3,223.64",N/A,N/A,"2,015.18","2,015.18","2,395.57","2,395.57","2,015.18","2,015.18",N/A,N/A,"3,062.46","3,062.46",N/A,N/A,N/A,N/A,"2,538.62","2,820.69","2,538.62",N/A,N/A,N/A,N/A,"2,820.69",N/A,N/A,N/A,N/A,N/A,N/A,"3,223.64","3,223.64","3,223.64","3,223.64","3,223.64","3,223.64","3,223.64","3,828.07","2,015.18","2,015.18",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,538.62"
